﻿Textbox11,Textbox3,Textbox2,Textbox9,Textbox12,Textbox8
Statement of Votes Cast,General Election,Electionwide,"March 02, 2021",,"MARIN COUNTY ELECTIONS DEPARTMENT
SPECIAL ELECTION, MARCH 2, 2021
Official Final Statement of Votes Cast
"

Textbox1003,areaTypeName2,areaName,pdName,precinctEligibleVoters3,ballots3,Textbox21,Textbox11,cgName,precinctEligibleVoters,ballots,ballots4,Textbox12,precinctEligibleVoters2,ballots2,ballots8,Textbox13,pdName1,precinctEligibleVoters1,cgName1,Textbox51,ballots1,ballots7,Textbox15,Textbox5,areaEligibleVoters2,ballots5,ballots9,Textbox16,Textbox22,Textbox23,ballots11,ballots12,Textbox25,Textbox88,Textbox89,Textbox90,Textbox91,Textbox93
Precinct,Countywide,Electionwide,11201,,,,,Polls,"1,268",73,73,5.76%,"1,268",700,700,55.21%,,,,,,,,Electionwide - Total,"1,319",744,744,56.41%,Countywide - Total,"1,319",744,744,56.41%,,,,,
Precinct,Countywide,Electionwide,11201,,,,,Vote by Mail,"1,268",627,627,49.45%,"1,268",700,700,55.21%,,,,,,,,Electionwide - Total,"1,319",744,744,56.41%,Countywide - Total,"1,319",744,744,56.41%,,,,,
Precinct,Countywide,Electionwide,641201,,,,,Polls,51,0,0,0.00%,51,44,44,86.27%,,,,,,,,Electionwide - Total,"1,319",744,744,56.41%,Countywide - Total,"1,319",744,744,56.41%,,,,,
Precinct,Countywide,Electionwide,641201,,,,,Vote by Mail,51,44,44,86.27%,51,44,44,86.27%,,,,,,,,Electionwide - Total,"1,319",744,744,56.41%,Countywide - Total,"1,319",744,744,56.41%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,11201,"1,268",Polls,"1,319",73,73,5.53%,Electionwide - Total,"1,319",744,744,56.41%,Countywide - Total,"1,319",744,744,56.41%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,641201,51,Polls,"1,319",73,73,5.53%,Electionwide - Total,"1,319",744,744,56.41%,Countywide - Total,"1,319",744,744,56.41%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,11201,"1,268",Vote by Mail,"1,319",671,671,50.87%,Electionwide - Total,"1,319",744,744,56.41%,Countywide - Total,"1,319",744,744,56.41%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,641201,51,Vote by Mail,"1,319",671,671,50.87%,Electionwide - Total,"1,319",744,744,56.41%,Countywide - Total,"1,319",744,744,56.41%,,,,,
Precinct,Countywide,Cumulative,Cumulative,,,,,Polls,0,0,0,N/A,0,0,0,N/A,,,,,,,,Cumulative - Total,0,0,0,N/A,Countywide - Total,"1,319",744,744,56.41%,,,,,
Precinct,Countywide,Cumulative,Cumulative,,,,,Vote by Mail,0,0,0,N/A,0,0,0,N/A,,,,,,,,Cumulative - Total,0,0,0,N/A,Countywide - Total,"1,319",744,744,56.41%,,,,,
Precinct,Countywide,Cumulative,,,,,,,,,,,,,,,Cumulative,0,Polls,0,0,0,N/A,Cumulative - Total,0,0,0,N/A,Countywide - Total,"1,319",744,744,56.41%,,,,,
Precinct,Countywide,Cumulative,,,,,,,,,,,,,,,Cumulative,0,Vote by Mail,0,0,0,N/A,Cumulative - Total,0,0,0,N/A,Countywide - Total,"1,319",744,744,56.41%,,,,,
Precinct,Countywide,,,,,,,,,,,,,,,,,,,,,,,,,,,,Countywide - Total,"1,319",744,744,56.41%,Polls,"1,319",73,73,5.53%
Precinct,Countywide,,,,,,,,,,,,,,,,,,,,,,,,,,,,Countywide - Total,"1,319",744,744,56.41%,Vote by Mail,"1,319",671,671,50.87%

contestId,Corner1,areaTypeName1,areaName1,pdName,ballots1,Textbox25,undervotes1,overvotes1,Textbox106,pushContests1,Textbox45,cgName2,ballots,Textbox26,undervotes,overvotes,Textbox107,pushContests,writeinOverrides,ballots2,Textbox27,undervotes2,overvotes2,Textbox108,pushContests2,Textbox47,pdName3,Textbox176,cgName3,ballots5,Textbox36,undervotes5,overvotes5,Textbox110,pushContests5,Textbox52,Textbox11,ballots7,Textbox37,undervotes7,overvotes7,Textbox111,pushContests7,Textbox49,Textbox21,ballots8,Textbox41,undervotes8,overvotes8,Textbox112,pushContests8,Textbox50,Corner2,Textbox2002,choiceName,choiceId,Textbox2003,pdName1,votes4,Textbox18,votes7,Textbox118,Textbox98,Textbox172,cgName1,votes,Textbox8,votes16,Textbox119,Textbox99,Textbox173,votes2,Textbox13,votes6,Textbox120,Textbox100,Textbox174,cgName4,votes8,Textbox14,votes17,Textbox121,Textbox101,Textbox181,Textbox16,votes10,Textbox15,votes18,Textbox122,Textbox102,Textbox182,Textbox22,votes11,Textbox17,votes12,Textbox123,Textbox104,Textbox183
Measure A - Flood Zone No. 7A (Santa Venetia)    ,Precinct,Countywide,Electionwide,11201,,,,,,,,Polls,73,"1,268",0,0,0,0,0,700,"1,268",0,0,0,0,0,,,,,,,,,,,Electionwide - Total,700,"1,268",0,0,0,0,0,Countywide - Total,700,"1,268",0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Measure A - Flood Zone No. 7A (Santa Venetia)    ,Precinct,Countywide,Electionwide,11201,,,,,,,,Vote by Mail,627,"1,268",0,0,0,0,0,700,"1,268",0,0,0,0,0,,,,,,,,,,,Electionwide - Total,700,"1,268",0,0,0,0,0,Countywide - Total,700,"1,268",0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
