﻿Textbox11,Textbox3,Textbox2,Textbox9,Textbox12,Textbox8
Statement of Votes Cast,General Election,Marin,"May 04, 2021",,"MARIN COUNTY ELECTIONS DEPARTMENT
SPECIAL ELECTION, MAY 4, 2021
Official Final Statement of Votes Cast"

Textbox1003,areaTypeName2,areaName,pdName,precinctEligibleVoters3,ballots3,Textbox21,Textbox11,cgName,precinctEligibleVoters,ballots,ballots4,Textbox12,precinctEligibleVoters2,ballots2,ballots8,Textbox13,pdName1,precinctEligibleVoters1,cgName1,Textbox51,ballots1,ballots7,Textbox15,Textbox5,areaEligibleVoters2,ballots5,ballots9,Textbox16,Textbox22,Textbox23,ballots11,ballots12,Textbox25,Textbox88,Textbox89,Textbox90,Textbox91,Textbox93
Precinct,Countywide,Electionwide,610901,"5,187","2,078","2,078",40.06%,Vote by Mail,"5,187","2,078","2,078",40.06%,"5,187","2,078","2,078",40.06%,,,,,,,,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,610902,"4,051","1,453","1,453",35.87%,Vote by Mail,"4,051","1,453","1,453",35.87%,"4,051","1,453","1,453",35.87%,,,,,,,,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,610903,"2,297",872,872,37.96%,Vote by Mail,"2,297",872,872,37.96%,"2,297",872,872,37.96%,,,,,,,,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,610904,4,0,0,0.00%,Vote by Mail,4,0,0,0.00%,4,0,0,0.00%,,,,,,,,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,610905,897,246,246,27.42%,Vote by Mail,897,246,246,27.42%,897,246,246,27.42%,,,,,,,,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,610906,"5,018","1,704","1,704",33.96%,Vote by Mail,"5,018","1,704","1,704",33.96%,"5,018","1,704","1,704",33.96%,,,,,,,,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,610907,"5,249","1,893","1,893",36.06%,Vote by Mail,"5,249","1,893","1,893",36.06%,"5,249","1,893","1,893",36.06%,,,,,,,,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,610908,"4,055","1,555","1,555",38.35%,Vote by Mail,"4,055","1,555","1,555",38.35%,"4,055","1,555","1,555",38.35%,,,,,,,,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,611209,"3,877","1,621","1,621",41.81%,Vote by Mail,"3,877","1,621","1,621",41.81%,"3,877","1,621","1,621",41.81%,,,,,,,,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,611210,"2,367",877,877,37.05%,Vote by Mail,"2,367",877,877,37.05%,"2,367",877,877,37.05%,,,,,,,,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,611211,"1,214",433,433,35.67%,Vote by Mail,"1,214",433,433,35.67%,"1,214",433,433,35.67%,,,,,,,,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,611212,"1,517",605,605,39.88%,Vote by Mail,"1,517",605,605,39.88%,"1,517",605,605,39.88%,,,,,,,,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,620813,2,0,0,0.00%,Vote by Mail,2,0,0,0.00%,2,0,0,0.00%,,,,,,,,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,620914,"4,371","1,414","1,414",32.35%,Vote by Mail,"4,371","1,414","1,414",32.35%,"4,371","1,414","1,414",32.35%,,,,,,,,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,621215,313,110,110,35.14%,Vote by Mail,313,110,110,35.14%,313,110,110,35.14%,,,,,,,,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,640416,692,95,95,13.73%,Vote by Mail,692,95,95,13.73%,692,95,95,13.73%,,,,,,,,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,640917,"2,573",571,571,22.19%,Vote by Mail,"2,573",571,571,22.19%,"2,573",571,571,22.19%,,,,,,,,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,641218,0,0,0,N/A,Vote by Mail,0,0,0,N/A,0,0,0,N/A,,,,,,,,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,641219,181,31,31,17.13%,Vote by Mail,181,31,31,17.13%,181,31,31,17.13%,,,,,,,,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,610901,"5,187",Vote by Mail,"43,865","15,558","15,558",35.47%,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,610902,"4,051",Vote by Mail,"43,865","15,558","15,558",35.47%,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,610903,"2,297",Vote by Mail,"43,865","15,558","15,558",35.47%,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,610904,4,Vote by Mail,"43,865","15,558","15,558",35.47%,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,610905,897,Vote by Mail,"43,865","15,558","15,558",35.47%,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,610906,"5,018",Vote by Mail,"43,865","15,558","15,558",35.47%,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,610907,"5,249",Vote by Mail,"43,865","15,558","15,558",35.47%,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,610908,"4,055",Vote by Mail,"43,865","15,558","15,558",35.47%,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,611209,"3,877",Vote by Mail,"43,865","15,558","15,558",35.47%,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,611210,"2,367",Vote by Mail,"43,865","15,558","15,558",35.47%,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,611211,"1,214",Vote by Mail,"43,865","15,558","15,558",35.47%,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,611212,"1,517",Vote by Mail,"43,865","15,558","15,558",35.47%,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,620813,2,Vote by Mail,"43,865","15,558","15,558",35.47%,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,620914,"4,371",Vote by Mail,"43,865","15,558","15,558",35.47%,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,621215,313,Vote by Mail,"43,865","15,558","15,558",35.47%,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,640416,692,Vote by Mail,"43,865","15,558","15,558",35.47%,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,640917,"2,573",Vote by Mail,"43,865","15,558","15,558",35.47%,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,641218,0,Vote by Mail,"43,865","15,558","15,558",35.47%,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,641219,181,Vote by Mail,"43,865","15,558","15,558",35.47%,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Cumulative,Cumulative,0,0,0,N/A,Vote by Mail,0,0,0,N/A,0,0,0,N/A,,,,,,,,Cumulative - Total,0,0,0,N/A,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Cumulative,,,,,,,,,,,,,,,Cumulative,0,Vote by Mail,0,0,0,N/A,Cumulative - Total,0,0,0,N/A,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,,,,,,,,,,,,,,,,,,,,,,,,,,,,Countywide - Total,"43,865","15,558","15,558",35.47%,Vote by Mail,"43,865","15,558","15,558",35.47%

contestId,Corner1,areaTypeName1,areaName1,pdName,ballots1,Textbox25,undervotes1,overvotes1,Textbox106,pushContests1,Textbox45,cgName2,ballots,Textbox26,undervotes,overvotes,Textbox107,pushContests,writeinOverrides,ballots2,Textbox27,undervotes2,overvotes2,Textbox108,pushContests2,Textbox47,pdName3,Textbox176,cgName3,ballots5,Textbox36,undervotes5,overvotes5,Textbox110,pushContests5,Textbox52,Textbox11,ballots7,Textbox37,undervotes7,overvotes7,Textbox111,pushContests7,Textbox49,Textbox21,ballots8,Textbox41,undervotes8,overvotes8,Textbox112,pushContests8,Textbox50,Corner2,Textbox2002,choiceName,choiceId,Textbox2003,pdName1,votes4,Textbox18,votes7,Textbox118,Textbox98,Textbox172,cgName1,votes,Textbox8,votes16,Textbox119,Textbox99,Textbox173,votes2,Textbox13,votes6,Textbox120,Textbox100,Textbox174,cgName4,votes8,Textbox14,votes17,Textbox121,Textbox101,Textbox181,Textbox16,votes10,Textbox15,votes18,Textbox122,Textbox102,Textbox182,Textbox22,votes11,Textbox17,votes12,Textbox123,Textbox104,Textbox183
Measure G - San Rafael City High School District    ,Precinct,Countywide,Electionwide,610901,"2,078","5,187",2,0,2,0,0,Vote by Mail,"2,078","5,187",2,0,2,0,0,"2,078","5,187",2,0,2,0,0,,,,,,,,,,,Electionwide - Total,"15,558","43,859",64,2,66,0,0,Countywide - Total,"15,558","43,859",64,2,66,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Measure G - San Rafael City High School District    ,Precinct,Countywide,Electionwide,610902,"1,453","4,051",6,0,6,0,0,Vote by Mail,"1,453","4,051",6,0,6,0,0,"1,453","4,051",6,0,6,0,0,,,,,,,,,,,Electionwide - Total,"15,558","43,859",64,2,66,0,0,Countywide - Total,"15,558","43,859",64,2,66,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Measure G - San Rafael City High School District    ,Precinct,Countywide,Electionwide,610903,872,"2,297",7,0,7,0,0,Vote by Mail,872,"2,297",7,0,7,0,0,872,"2,297",7,0,7,0,0,,,,,,,,,,,Electionwide - Total,"15,558","43,859",64,2,66,0,0,Countywide - Total,"15,558","43,859",64,2,66,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Measure G - San Rafael City High School District    ,Precinct,Countywide,Electionwide,610905,246,897,0,0,0,0,0,Vote by Mail,246,897,0,0,0,0,0,246,897,0,0,0,0,0,,,,,,,,,,,Electionwide - Total,"15,558","43,859",64,2,66,0,0,Countywide - Total,"15,558","43,859",64,2,66,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Measure G - San Rafael City High School District    ,Precinct,Countywide,Electionwide,610906,"1,704","5,018",9,1,10,0,0,Vote by Mail,"1,704","5,018",9,1,10,0,0,"1,704","5,018",9,1,10,0,0,,,,,,,,,,,Electionwide - Total,"15,558","43,859",64,2,66,0,0,Countywide - Total,"15,558","43,859",64,2,66,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Measure G - San Rafael City High School District    ,Precinct,Countywide,Electionwide,610907,"1,893","5,249",6,0,6,0,0,Vote by Mail,"1,893","5,249",6,0,6,0,0,"1,893","5,249",6,0,6,0,0,,,,,,,,,,,Electionwide - Total,"15,558","43,859",64,2,66,0,0,Countywide - Total,"15,558","43,859",64,2,66,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Measure G - San Rafael City High School District    ,Precinct,Countywide,Electionwide,610908,"1,555","4,055",11,1,12,0,0,Vote by Mail,"1,555","4,055",11,1,12,0,0,"1,555","4,055",11,1,12,0,0,,,,,,,,,,,Electionwide - Total,"15,558","43,859",64,2,66,0,0,Countywide - Total,"15,558","43,859",64,2,66,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Measure G - San Rafael City High School District    ,Precinct,Countywide,Electionwide,611209,"1,621","3,877",2,0,2,0,0,Vote by Mail,"1,621","3,877",2,0,2,0,0,"1,621","3,877",2,0,2,0,0,,,,,,,,,,,Electionwide - Total,"15,558","43,859",64,2,66,0,0,Countywide - Total,"15,558","43,859",64,2,66,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Measure G - San Rafael City High School District    ,Precinct,Countywide,Electionwide,611210,877,"2,367",4,0,4,0,0,Vote by Mail,877,"2,367",4,0,4,0,0,877,"2,367",4,0,4,0,0,,,,,,,,,,,Electionwide - Total,"15,558","43,859",64,2,66,0,0,Countywide - Total,"15,558","43,859",64,2,66,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Measure G - San Rafael City High School District    ,Precinct,Countywide,Electionwide,611211,433,"1,214",1,0,1,0,0,Vote by Mail,433,"1,214",1,0,1,0,0,433,"1,214",1,0,1,0,0,,,,,,,,,,,Electionwide - Total,"15,558","43,859",64,2,66,0,0,Countywide - Total,"15,558","43,859",64,2,66,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Measure G - San Rafael City High School District    ,Precinct,Countywide,Electionwide,611212,605,"1,517",0,0,0,0,0,Vote by Mail,605,"1,517",0,0,0,0,0,605,"1,517",0,0,0,0,0,,,,,,,,,,,Electionwide - Total,"15,558","43,859",64,2,66,0,0,Countywide - Total,"15,558","43,859",64,2,66,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Measure G - San Rafael City High School District    ,Precinct,Countywide,Electionwide,620914,"1,414","4,371",8,0,8,0,0,Vote by Mail,"1,414","4,371",8,0,8,0,0,"1,414","4,371",8,0,8,0,0,,,,,,,,,,,Electionwide - Total,"15,558","43,859",64,2,66,0,0,Countywide - Total,"15,558","43,859",64,2,66,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Measure G - San Rafael City High School District    ,Precinct,Countywide,Electionwide,621215,110,313,1,0,1,0,0,Vote by Mail,110,313,1,0,1,0,0,110,313,1,0,1,0,0,,,,,,,,,,,Electionwide - Total,"15,558","43,859",64,2,66,0,0,Countywide - Total,"15,558","43,859",64,2,66,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Measure G - San Rafael City High School District    ,Precinct,Countywide,Electionwide,640416,95,692,0,0,0,0,0,Vote by Mail,95,692,0,0,0,0,0,95,692,0,0,0,0,0,,,,,,,,,,,Electionwide - Total,"15,558","43,859",64,2,66,0,0,Countywide - Total,"15,558","43,859",64,2,66,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Measure G - San Rafael City High School District    ,Precinct,Countywide,Electionwide,640917,571,"2,573",6,0,6,0,0,Vote by Mail,571,"2,573",6,0,6,0,0,571,"2,573",6,0,6,0,0,,,,,,,,,,,Electionwide - Total,"15,558","43,859",64,2,66,0,0,Countywide - Total,"15,558","43,859",64,2,66,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Measure G - San Rafael City High School District    ,Precinct,Countywide,Electionwide,641218,0,0,0,0,0,0,0,Vote by Mail,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,Electionwide - Total,"15,558","43,859",64,2,66,0,0,Countywide - Total,"15,558","43,859",64,2,66,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Measure G - San Rafael City High School District    ,Precinct,Countywide,Electionwide,641219,31,181,1,0,1,0,0,Vote by Mail,31,181,1,0,1,0,0,31,181,1,0,1,0,0,,,,,,,,,,,Electionwide - Total,"15,558","43,859",64,2,66,0,0,Countywide - Total,"15,558","43,859",64,2,66,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Measure G - San Rafael City High School District    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,610901,"5,187",Vote by Mail,"15,558","43,859",64,2,66,0,0,Electionwide - Total,"15,558","43,859",64,2,66,0,0,Countywide - Total,"15,558","43,859",64,2,66,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Measure G - San Rafael City High School District    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,610902,"4,051",Vote by Mail,"15,558","43,859",64,2,66,0,0,Electionwide - Total,"15,558","43,859",64,2,66,0,0,Countywide - Total,"15,558","43,859",64,2,66,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Measure G - San Rafael City High School District    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,610903,"2,297",Vote by Mail,"15,558","43,859",64,2,66,0,0,Electionwide - Total,"15,558","43,859",64,2,66,0,0,Countywide - Total,"15,558","43,859",64,2,66,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Measure G - San Rafael City High School District    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,610905,897,Vote by Mail,"15,558","43,859",64,2,66,0,0,Electionwide - Total,"15,558","43,859",64,2,66,0,0,Countywide - Total,"15,558","43,859",64,2,66,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Measure G - San Rafael City High School District    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,610906,"5,018",Vote by Mail,"15,558","43,859",64,2,66,0,0,Electionwide - Total,"15,558","43,859",64,2,66,0,0,Countywide - Total,"15,558","43,859",64,2,66,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Measure G - San Rafael City High School District    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,610907,"5,249",Vote by Mail,"15,558","43,859",64,2,66,0,0,Electionwide - Total,"15,558","43,859",64,2,66,0,0,Countywide - Total,"15,558","43,859",64,2,66,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Measure G - San Rafael City High School District    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,610908,"4,055",Vote by Mail,"15,558","43,859",64,2,66,0,0,Electionwide - Total,"15,558","43,859",64,2,66,0,0,Countywide - Total,"15,558","43,859",64,2,66,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
